﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
08-avr-03;SWAN 36 (67) 1.89;0.899;10.91;KOPP;Guillaume;FRA36536;22-May-23;213;8
4 D;A 40 2.38;1.101;11.98;NICOLAS;Frederic;ITA14505;16-janv-23;214;10
5 YOU;A 35 2.10;1.017;10.59;ALBIN;Alexis;FRA34629;25-Apr-23;217;8
6 ON THE BEACH;JPK 9.60 1.95;0.975;9.60;GUISSEAU;Herve;FRA45344;12-Apr-23;212;7
ACALINA 3;X 50 3.00;1.158;15.24;BAETZ;Henri;FRA27950;12-juil-23;212;15
AD HOC;JPK 10.10 1.98;0.993;10.04;CHERIAUX;Jean-Francois;FRA44058;24-May-23;212;7
AD-HOC;A 40 2.38;1.080;11.98;BARANGER;Pascal;FRA29956;26-Apr-23;217;10
ADRENALINE;SYDNEY 46 2.93 Mod;1.163;14.20;GENDRON;Michel;FRA9699;18-janv-23;214;13
AEZHENN BRAO II;SUN FAST 3200 1.90;0.992;9.78;GARIN;Thibault;FRA36683;20-Feb-23;212;7
AEZHENN BRAO II - SEC;SUN FAST 3200 1.90;0.982;9.78;GARIN;Thibault;FRA36683;20-Feb-23;212;7
AGATHE;SPRINT 108 2.10;0.987;10.84;CHEVALIER;Patrick;FRA17359;07-Feb-23;212;8
AIDA;A 31 1.90;0.985;9.55;VILLEY;Julien;FRA37291;12-Apr-23;214;7
AIO COCO;A 35 2.10;1.018;10.59;VALLET;Augustin;FRA9636;16-mars-23;217;8
AKELA;AKELA 50 2.45;1.164;14.99;DE FROMENT;Philippe;FRA35921;14-Apr-23;212;14
AKELA;AKELA 50 2.30;1.176;15.16;MAILHOS;Frederic;FRA45511;28-Feb-23;212;15
AKKA;J 88 1.95;1.021;8.90;DELMON;Guillaume;FRA43916;15-May-23;214;7
AL DENTE;GRAND SOLEIL 46 2.55;1.088;14.08;LOMBARDOT;Hubert;FRA38361;20-Apr-23;214;13
ALBA;CODE 0.1 OPEN 2.38;1.098;9.90;LECLERC;Benoit;FRA;25-juil-23;214;7
ALBATOR;NMD 43 2.85 WB;1.202;13.07;FRANTZ;Philippe;FRA830;06-juil-23;214;12
ALBATROS;CHALLENGE 67 3.00;1.102;20.42;CHALLENGE OCEAN;Valdo DHOYER;FRA43867;13-juin-23;212;20
ALDEBARAN;SUN FAST 3200 R2 1.90;1.001;9.78;Francois;TIRVEILLOT;FRA44992;05-Apr-23;216;7
ALHEA;FIRST 31.7 1.90;0.939;9.48;ALBE;Bertrand;FRA29236;16-juin-23;212;7
ALLEGRIA;DEHLER 38 (13) 2.00;0.992;11.30;Schmitt;Laurent;FRA53391;23-May-23;217;9
ALMOGAVER;J 99 2.00;1.007;9.94;ILLES;Antoine;FRA53341;18-Apr-23;217;7
ALMOGAVER - SEC;J 99 2.00;0.997;9.94;ILLES;Antoine;FRA53341;18-Apr-23;217;7
ALOHA 2;CODE 1 2.95;1.231;11.96;Francois;BOUY;FRA43626;06-juil-23;212;10
ALTAIR;SURPRISE 1.60;0.913;7.65;BISBAL;Jean Marie;FRA1244;13-janv-23;217;6
ALTAIR;CLASS 40 POGO 3.00;1.204;12.18;*ABN EVENT;;FRA40;14-Apr-23;214;10
AMANJIWO;FRERS 44 3.00;1.241;13.70;Sebastien;HARINKOUK;GBR745R;24-janv-23;212;13
AMARANTE 3;GRAND SOLEIL 37 B&C 2.10;0.999;11.30;ALLAIN;Jerome;FRA53053;15-May-23;216;9
AN AEL 4;J 99 2.00;1.015;9.94;CLEMENT;GARITAN ;FRA45524;29-mars-23;212;7
ANAHITA;DUFOUR 40 2.10;1.017;12.07;Jean-Michel;AUBRY;FRA9755;23-oct-23;212;10
ANAVEL;JPK 10.10 1.98;0.998;10.04;Bernard FLEITER;Herve CARDON;FRA43914;20-mars-23;212;7
ANDIAMO;GRAND SOLEIL 44 (20) 2.60 Perf;1.115;13.40;ERIC BRIOIST;SMART SAILING;FRA53384;31-mars-23;214;12
APHEA IV;J 109 2.10;1.017;10.74;d'HERBOMEZ;Patrice;FRA34530;14-Feb-23;217;8
APHEA IV - SEC;J 109 2.10;1.000;10.74;d'HERBOMEZ;Patrice;FRA34530;14-Feb-23;217;8
APLYSIA 3;SUN FAST 3200 R2 1.90;0.995;9.78;FAURE;Christian;FRA43918;30-mars-23;212;7
AQUASONIC;A 35 2.10;1.012;10.59;HOUCHARD;Pierre-Marie;FRA35112;07-juin-23;212;8
AR BIR III;JPK 10.10 1.98;0.993;10.04;MANSORD;Philippe;FRA43515;21-Feb-23;212;7
AR VALAFENN;POGO 8.50 1.75;0.953;8.50;Le Guillou;Dominique;FRA29062;21-mars-23;212;6
ARABEL;PROTOTYPE;0.865;10.13;HENRI;VERGNOUX;FRA4172;23-Feb-23;216;8
ARAK;FIRST 31.7 1.90 OD;0.946;9.48;de Riberolles;Guillaume;FRA27991;16-Feb-23;212;7
ARCANE;SUSPENS 78 1.80+jupe MOD;0.995;10.25;de MAZANCOURT;Thierry;FRA403;30-juin-23;212;8
ARCHI MED;A 35 2.10;1.012;10.59;PERRIN;Philippe;FRA45031;31-janv-23;214;8
ARCHIBALD;A 35 mk2 2.20;1.034;10.58;NOVARA;Sebastien;FRA38749;13-juin-23;217;8
ARCHITEUTHIS 2;DUFOUR 36 (12) 2.20 Perf;1.016;10.99;SILVE;Jacques;FRA39601;06-Apr-23;217;8
ARGYNNE III;PROTO CORNU;0.947;13.72;YACHT CLUB DE MONACO;; MO3703;24-oct-23;217;13
ARMADA TOO;TOFINOU 9.70 D/K 2.00;1.015;9.15;Brault;Francois;FRA20;21-Aug-23;212;7
AROBAS;SWAN 601 3.61 mod;1.323;18.30;LOGEL;Gerard;FRA60101;25-juil-23;217;17
AROBAS 2;IRC 52 3.34 Botin;1.387;15.85;LOGEL;Gerard;FRA5200;22-May-23;217;15
ARTEMIS;A 35 2.10;1.013;10.59;BARSOTTI;Pierre;FRA34628;28-Aug-23;212;8
ARTFUL;A 40 RC 2.48 T;1.080;11.98;PISTSOV;Konstantin;RUS7272;15-mars-23;217;10
ATALANTE;TRULY CLASSIC 90;1.275;27.45;*LEFT BANK YACHTING;;GBR7777L;30-mars-23;214;26
ATROX 2;JPK 10.10 1.98 mod;1.007;10.04;Baseden;Harold;FRA37310;23-mars-23;212;7
ATROX 2 - SEC;JPK 10.10 1.98 mod;1.002;10.04;Baseden;Harold;FRA37310;23-mars-23;212;7
AUBEPINE;HALF TONNER;0.953;8.99;WALLON;Phillippe;FRA3035;22-mars-23;212;7
AURORE;FIGARO II 2.10 WB;1.057;10.09;Rigoine;De Fougerolles;FRA81;27-mars-23;217;8
AXE SAIL;J 99 2.10 Fin6;1.023;9.94;GADBIN;Axel;FRA53239;16-juin-23;216;7
AZAWAKH;PATTON 34 2.00;1.046;10.46;WILLEMART;Vincent;BEL12345;18-Apr-23;212;8
B FREE;RM 9.70 1.98;1.006;9.70;DUSSERRE;Yvan;FRA;03-janv-23;214;7
BAGATELLE;J 92 S 1.90;0.982;9.14;Glinkowski;Dirk;FRA39648;06-Apr-23;214;7
BAKEA;GRAND SOLEIL 34 (17) 2.21;1.030;10.70;DELON;Gildas;FRA46452;27-mars-23;212;8
BAMBO;SHIPMAN 63 3.00;1.243;19.20;BENAIS;Francois;FRA43793;04-juil-23;214;18
BANDIT;FIRST 36.7 2.20;1.013;10.68;METON;YVES;FRA28888;30-mars-23;214;8
BARADOZ;POGO 12.50 3.00;1.161;12.19;BELLOUARD;Xavier;FRA43769;02-May-23;216;10
BART;JPK 998 2.10 Mod;1.043;9.98;LAVABRE;Nicolas;FRA555;25-Apr-23;217;7
BART - SEC;JPK 998 2.10 Mod;1.040;9.98;LAVABRE;Nicolas;FRA555;20-juin-23;217;7
BARUNA;PROTOTYPE;1.140;21.74;GETTY;TARA;GBR222X;02-sept-23;217;21
BE HAPPY;SUN FAST 3600 2.20 Fin6;1.040;10.80;COUTURE;Frederic;FRA39533;11-juil-23;212;8
BELAUAN - PLANTRONICS;ELAN 333 1.90;0.955;10.00;MALRAISON;Jean Claude;FRA19485;02-mars-23;212;7
BELLE DE HOORN;ILC 30 J&V 1.97;0.997;9.49;Association Sportive Institution Saint-Malo;;NED5755;19-Apr-23;216;7
BELLE ETOILE;SUN FAST 3200 1.90;0.986;9.78;*SAS MINIMIR SAILING TEAM;Jean Rene GUILLOUX;FRA39202;16-mars-23;212;7
BERNINA X;X 41 2.50;1.107;12.34;VERDET;Marc;FRA9690;16-mars-23;217;10
BIANCA;GRAND SOLEIL 72 LC 4.40;1.360;22.00;*Mimbeau LTD;Michele Fondelli;NA;25-juil-23;214;22
BIM 3;FARR 30 2.15;1.037;9.43;COMBE;Jeremy;ITA3049;19-May-23;217;7
BLACK LEGEND 2;CODE 1 2.95;1.189;11.96;*SARL PERICA;;FRA43703;22-juin-23;212;10
BLACK LEGEND 6;CODE 3 5.50;1.547;22.20;MANSAILING SAS;;FRA53289;14-sept-23;217;22
BLACK MAMBA;OFCET 32 1.80 WB Mod;1.011;9.79;CASTEL;Pierre-Antoine;FRA43892;08-mars-23;212;7
BLACK MAMBA - PAPREC ACADEMY;FIGARO II OD 2.10 WB;1.067;10.09;PETITHUGUENIN;Sebastien;FRA16;02-May-23;212;8
BLACKAYNE;JPK 10.30 2.00;1.027;10.34;BRODIN;YANN ;FRA53219;16-Feb-23;212;8
BLOUNA;J 109 2.10;1.007;10.74;MAHON;Francois Xavier;FRA1092;07-Apr-23;212;8
BLUE 4 PEPPER;CODE 0.1 OPEN 2.38;1.083;9.90;HEMARD;Andre;FRA53182;14-mars-23;214;7
BLUE 4 PEPPER - SEC;CODE 0.1 OPEN 2.38;1.080;9.90;HEMARD;Andre;FRA53182;20-mars-23;214;7
BLUE MAJ;J 99 2.00;1.013;9.94;MAUMY;Alain;FRA53266;17-Feb-23;212;7
BLUE SKIES;JPK 10.30 2.00 WB;1.028;10.34;QUENOT;Gerard;FRA53131;08-sept-23;212;8
BLUE007;JPK 10.10 1.98 V2;0.996;10.04;D'ANDRIMONT;Dominique;FRA35082;30-mars-23;217;7
BLUE007 - SEC;JPK 10.10 1.98 V2;0.993;10.04;D'ANDRIMONT;Dominique;FRA35082;15-May-23;217;7
BONNES EAUX;FIRST 31.7 1.90;0.934;9.48;VIAROUGE;Marc;FRA28341;17-Apr-23;216;7
BOUZNIK';JPK 10.80 2.15 fin6;1.027;10.84;VALRAUD;Francois;FRA38418;27-Apr-23;212;8
BOUZNIK' - SEC;JPK 10.80 2.15 fin6;1.033;10.84;VALRAUD;Francois;FRA38418;27-Apr-23;212;8
BULLE D'AIR;A 35 2.10;1.013;10.59;DELORME;Nicolas;FRA35949;26-janv-23;217;8
BULLITT;WALLY 93 JV 6.00;1.731;28.30;RECORDATI;Andrea;ITA1493;23-Aug-23;214;27
BULLITT - SEC;WALLY 93 JV 6.00;1.729;28.30;RECORDATI;Andrea;ITA1493;06-oct-23;214;27
CABO FRIO;JPK 9.60 1.95;0.983;9.60;BROUARD;Pascal;FRA34947;24-janv-23;212;7
CALLISTO;JPK 10.80 2.15 fin6;1.038;10.84;VUILLEMIN;ARNAUD;FRA43907;21-mars-23;212;8
CAP HORN;FIGARO 3;1.112;9.76;Gavignet;SIDNEY;FRA40;02-May-23;212;7
CARDIAC BLUES;HALF TONNER;0.935;9.70;VILLION;Brice;FRA7578;24-janv-23;212;7
CARPE DIEM;FEELING 850 RACING 1.70;0.896;9.25;DEVOS;Jean Marc;FRA16345;06-juin-23;216;7
CARTOUCHE;MACH 45 2.65;1.338;13.80;JPS Production;;FRA45001;12-juil-23;212;13
CASAMYAS;JPK 9.60 1.95;0.977;9.60;DUMENIL;Samuel;FRA34824;09-Feb-23;213;7
CASSIS;ITALIA 1198 2.10;1.059;11.65;BAUER;Andreas;FRA9882;26-Apr-23;214;9
CAVOK 4;JPK 9.60 1.95;0.982;9.60;BAHON;Olivier;FRA29340;30-mars-23;216;7
CAVOK II;POGO 30 2.50;1.050;9.14;GACH;Philippe;FRA53119;25-Apr-23;212;7
CEPHEI II - TEST 01-2023;ELAN 410 2.45;1.071;12.28;Joost;Moolhuijzen;FRA37288;05-janv-23;217;10
CHAAC;RM 10.70 2.05;1.065;10.69;UNGURAN;Emmanuel;FRA53340;28-mars-23;212;8
CHACHA 3;FIRST 47.7 2.80 Reg;1.105;14.50;NAYRAUD;Philippe;FRA29808;13-oct-23;217;13
CHAUD BOUILLANT;X 41 2.50;1.094;12.34;ZERBONIA;Lionel;FRA9741;27-Feb-23;214;10
CHAUD BOUILLANT - SEC;X 41 2.50;1.095;12.34;ZERBONIA;Lionel;FRA9741;27-Feb-23;214;10
CHECKMATE;MAT 1070 2.20 Mod;1.059;10.65;LE GALL;Jean-Yves;FRA53214;23-May-23;217;8
CHENAPAN IV;KER 40 3.00;1.218;12.15;CAMINADE;Gilles;FRA53205;30-May-23;214;10
CHENAPAN IV - SEC;KER 40 3.00 WB;1.222;12.15;CAMINADE;Gilles;FRA53205;30-May-23;214;10
CHIHUAHUA;FARR 36M 2.23;1.062;10.90;BOUQUET;Olivier;FRA53370;14-Apr-23;214;8
CHIHUAHUA - SEC;FARR 36M 2.23;1.064;10.90;BOUQUET;Olivier;FRA53370;03-juil-23;214;8
CHIMERE;PROTOTYPE;1.056;12.36;BURBAN ;Bruno;F 16;18-juil-23;212;10
CHINA GIRL;NORLIN 37 1.96;0.941;11.02;HIRSCH;Daniel;FRA17578;19-Apr-23;216;8
CIAO CIAO;SUN FAST 3600 2.20 Fin6;1.040;10.80;MANGIONE;Paolo;FRA53012;30-Aug-23;212;8
CIBOULETTE;JPK 10.30 2.00 WB;1.028;10.34;NOEL;Alexandre;FRA53187;28-mars-23;216;8
CIPANGO;MMW33 1.99;0.996;9.96;OUILLET;Jean-Francois;FRA45167;13-Feb-23;217;7
CIRCEE;TOFINOU 9.5 2.20;1.031;9.48;DEHELLY;Charles;FRA84;22-May-23;214;7
CLIFDEN;SUN FAST 3200 1.90;0.982;9.78;JOORIS;Frederic;FRA44059;11-Apr-23;212;7
COCHISE;J 105 1.98;1.000;10.50;CHRISTOFFEL;John;SUI29185;27-juin-23;217;8
COCO;DEHLER 30 2.19 WB;1.048;9.14;PONSENARD;Frederic;FRA45388;14-Feb-23;216;7
COCO;ELAN 350/360/S4 2.15;1.000;10.60;DEVIGAN;EMERIC;FRA45702;03-May-23;217;8
COCO - SEC;DEHLER 30 2.19 WB;1.063;9.14;PONSENARD;Frederic;FRA45388;03-mars-23;216;7
COCO - SEC;ELAN 350/360/S4 2.15;1.005;10.60;DEVIGAN;EMERIC;FRA45702;02-May-23;217;8
COCODY;JPK 11.80 RC 2.35;1.090;11.79;FROMENTIN;Richard;FRA53081;04-sept-23;212;10
COCODY - SEC;JPK 11.80 RC 2.35;1.091;11.79;FROMENTIN;Richard;FRA53081;04-sept-23;212;10
CODIAM;GRAND SOLEIL 43 B&C 2.50;1.090;12.92;NICOLEAU;Jean-Claude;FRA36777;18-janv-23;212;11
COEUR DE CHAUFFE 3;SUN FAST 3200 1.90;0.987;9.78;LAURENT;Henri;FRA36865;22-juin-23;212;7
COEUR DE CHAUFFE 3 - SEC;SUN FAST 3200 1.90;0.980;9.78;LAURENT;Henri;FRA36865;22-juin-23;212;7
CONFLUENCE;GP 42 Farr 3.00 (09) Mod Keel;1.251;12.80;AVENUE JOSEPH MONIER;CONFLUENCE SAILING TEAM;ITA4202;29-mars-23;214;11
CORIANDRE JUNIOR;JPK 9.60 1.95;0.983;9.60;REMINIAC;Philippe;FRA28747;14-juin-23;216;7
COTE A COTE 2;OFCET 32 SC 1.90;1.011;9.79;Francois;HINCKER;FRA44935;17-Apr-23;217;7
COULEUR SOLEIL;GRAND SOLEIL 43 B&C 2.50;1.070;12.92;CORIAT;Robert;FRA39406;16-May-23;217;11
COYOTE;FIRST CLASS 10 1.80;0.995;10.45;CHESNEAU;Jean-Christophe;FRA4506;21-juil-23;212;8
CRESCENDO;JPK 10.10 1.98;0.994;10.04;SAUZIERES;Philippe;FRA39098;17-janv-23;212;7
CREW'S CONTROL;A 35 2.10;1.009;10.59;CRUSE;Xavier;FRA34632;17-mars-23;212;8
DAGUET 3;KER 46 (12) 3.35 MOD keel;1.287;14.02;PUZIN;Frederic;FRA3600;20-janv-23;214;13
DALTONER;HALF TONNER;0.948;9.01;LEGRAND;Romain;FRA8239;06-Feb-23;212;7
DARE DARE;A 35 mk2 2.20;1.028;10.58;BRU;Christophe;FRA43673;05-juil-23;212;8
DARLING 3;JEANNEAU YACHTS 60 2.70;1.143;17.41;*COGEVAC;;FRA53374;28-Aug-23;214;17
DELNIC;JPK 10.10 1.98;0.996;10.04;ROUSSELIN;Benoit;FRA9210;11-juil-23;212;7
DELOS;DEHLER 38 (13) 2.20 Mod;1.038;11.30;LACOSTE;Erik;FRA9766;19-May-23;217;9
DEMAIN DES L'AUBE;POGO 8.50 1.75;0.963;8.50;DABIR;Claude;FRA36685;14-mars-23;212;6
DEMOSTHENE;ELAN 310/320/S3 2.15;0.971;9.25;Pierre;Bernard;FRA38974;29-mars-23;214;7
DESPEINADA;GRAND SOLEIL 40 Reg 2.42;1.047;11.99;;SCI SAJOA;ITA14272;31-May-23;212;10
DIABLO;SUN FAST 3600 2.20 Fin6;1.039;10.80;BRACQ;Arnaud;FRA53314;05-May-23;212;8
DIALIX;DUFOUR 36 (12) 2.20 Perf;1.006;10.99;HELVIG ALIX;ESQUERRE DIDIER;ESP10065;09-janv-23;214;8
DIGUA DAO;FEELING 850 RACING 1.70 Iron keel;0.889;9.28;HAMEL ;Hans;FRA9161;13-mars-23;212;7
DON PAPA;POGO 44 3.10;1.162;12.80;ALTERNATIVE SAILING;Mathieu Jones;FRA45985;07-juil-23;212;11
DULCISSIMA;J 130 2.60;1.103;13.00;PERREIN;;GBR. 9688R;20-Apr-23;214;11
DULCISSIMA - SEC;J 130 2.60;1.108;13.00;PERREIN;;GBR. 9688R;20-Apr-23;214;11
DUNBEE;FIGARO II 2.10 Mod WB;1.060;10.10;HENRARD;Stephane;FRA42;07-Apr-23;217;8
ECBATANE;X 50 2.70;1.140;15.24;MONNIER;Alain;FRA8950;23-Feb-23;214;15
EDEN;FIRST 31.7 1.90;0.931;9.48;VANDEWALLE;Jerome;FRA34788;28-Aug-23;212;7
EGREGORE;POGO 12.50 3.00;1.159;12.19;FEDIDE;Jean-Baptiste;FRA45011;08-Feb-23;212;10
EILEAN;POGO 36 2.85;1.123;10.86;*THALAMEGE;Jean-Francois Bodin;FRA45612;10-May-23;212;8
EJP XV;SUN FAST 3300 1.95;1.024;9.99;SAMBRON;LAURENT;FRA53246;27-Feb-23;212;7
ELEGANTLY;A 40 RC 2.48;1.076;11.98;TYNER;Terry;FRA35559;27-mars-23;214;10
ELEMENTINE;FIGARO II 2.10 Mod WB;1.060;10.09;Domenech-Cabaud;Laurent;FRA80;30-janv-23;216;8
ELENDYL;OMEGA 34 1.55;0.906;10.30;LESAGE;Florent;GBR1953L;05-May-23;216;8
ELMA;JPK 9.60 1.95 mod;0.978;9.60;WILLAME;Marc;FRA27550;25-Apr-23;212;7
EMA;SUN FAST 3200 R2 1.90;0.998;9.78;BRISACIER;Philippe;FRA43928;17-Apr-23;212;7
EMEOP;POGO 30 2.50;1.011;9.14;MARC;Olivier;FRA44209;02-Feb-23;212;7
EMOJI;J 109 2.10;1.011;10.74;DOUCET;PHILIPPE;FRA28919;09-May-23;212;8
ENDLESS SUMMER;PROTOTYPE;1.125;13.50;DA ROCHA;Manuel;FRA9795;21-mars-23;216;12
EPSILON;SUN FAST 3200 1.90;0.984;9.78;SEZE;Olivier;FRA39878;09-mars-23;214;7
EQUINOX;DUFOUR 334 TROPHY 1.95;0.994;10.00;Orieulx de la Porte;Christophe;FRA13781;29-mars-23;214;7
ERWAN FORCE;FIGARO II OD 2.10 WB;1.067;10.09;MOISSONNIER;Pierre;FRA67;27-Feb-23;212;8
ESMERALDA;DELPH 28 7/8 1.66;0.887;8.57;SERENON;Philippe;FRA6733;04-May-23;217;6
ESPARLICA 3;Xp 38 2.40;1.069;11.58;VINCENT Didier;DE L'AULNOIT Thierry;FRA38580;28-Apr-23;212;9
ESPRIT D'EQUIPE 2;PROTOTYPE;1.198;17.98;*Sarl l'Esprit d'Equipe 2;Herve SAINT HILAIRE;FRA8399;23-juin-23;214;17
ET DE QUATRE;SUN FAST 3200 1.90;0.991;9.78;STRUBE;Nicolas;FRA35982;28-mars-23;212;7
EVRIKA;SWAN 65 KETCH 2.98 (72);1.100;19.68;*SARL MMB;;FRA651;30-Aug-23;212;19
EVY;DEHLER 30 2.19 WB;1.106;9.14;MAFFEIS;Emilien;FRA45763;28-mars-23;212;7
EXOCET;SUN FAST 3200 1.90;0.999;9.78;CAZAUX;Thierry;FRA34700;09-Feb-23;212;7
EXPLORER;SWAN 57 KETCH 2.80 (77) Thr;1.097;17.50;Don;McIntyre;28;08-sept-23;212;17
EXPRESSO 3;JPK 10.10 1.98;0.986;10.04;CLAEYS;Guy;FRA36884;31-mars-23;214;7
EXPRESSO 3 - SEC;JPK 10.10 1.98;0.993;10.04;CLAEYS;Guy;FRA36884;22-May-23;214;7
EXTRADOS;JPK 10.80 2.15 fin6;1.038;10.84;*ECOLE NAVALE;Paul FRANCOIS;FRA9842;08-juin-23;212;8
EYE CANDY;SYDNEY 38 2.69;1.098;11.78;LESEIGNEUR;Thierry;FRA9777;24-juil-23;217;10
FANTOME;DRAC 10.70 1.99;0.941;10.65;GONZALES;Gilles;FRA8038;03-mars-23;214;8
FARIBOLE;JPK 10.10 1.98;0.989;10.04;POYET;Eric;FRA38411;06-juin-23;212;7
FASTLANE 2;ELAN 350/360/E4 2.15;1.006;10.60;APOLDA;Jerome;FRA53066;09-juin-23;212;8
FASTLANE III;JPK 10.30 2.00 WB;1.030;10.34;ASSOCIATION TEAM FASTLANE;;FRA9843;09-juin-23;212;8
FASTMANIA;SUN FAST 3200 1.90;0.998;9.78;Llobet;Marc;FRA9692;21-Apr-23;212;7
FAST'OCH;SUN FAST 3200 1.90;0.988;9.78;POIRAUD;David;FRA36778;23-Feb-23;212;7
FASTWAVE 6;JPK 11.80 2.35;1.098;11.79;FRIES;Eric;FRA157;06-mars-23;212;10
FAUVE;DUFOUR 44 2.22 RACE;1.072;13.35;DUCLOS;Jean-Pierre;FRA9602;12-Apr-23;212;12
FAVOUILLE;FIGARO 3;1.112;9.76;Andre Morante;*AMP RACING;FRA16;22-mars-23;214;7
FEELING GOOD;FIRST 36.7 2.20;1.001;10.68;AUBOIROUX;Marcel;FRA38116;30-mars-23;214;8
FELIX VI;J 109 2.10;1.009;10.74;PRIETZ;Samuel;FRA1096;02-mars-23;212;8
FESTA 2;SUN FAST 3300 1.95;1.030;9.99;HAMON;Jean-Francois;FRA53189;11-juil-23;212;7
FIGOLO;FIGARO II 2.10 WB;1.062;10.09;De Bressy;Michel;FRA87;11-May-23;215;8
FILE O VENT II;TOFINOU 12 2.40;1.100;11.98;GELLE;Pierrick;FRA1808;24-Apr-23;212;10
FLEO - TEST 01/2023;SUN FAST 3200 1.90;0.990;9.78;LOLLIER;Christophe;FRA43604;25-janv-23;216;7
FLEUR DU SUD;JPK 10.10 1.98 V2;0.997;10.04;MOLITOR;Patrick;FRA43657;30-May-23;212;7
FLORA;FIRST 35 2.20 (09);1.010;10.67;DESCORPS;Philippe;FRA37279;17-May-23;214;8
FLOWER POWER 2;MAT 1070 2.20;1.059;10.68;OLSTHOORN;Karel;FRA1070;16-Feb-23;214;8
FOGGY DEW;JPK 10.30 2.00 WB;1.026;10.34;RACINE;Noel;FRA53200;26-Apr-23;216;8
FOX IN SOX;X 34 1.90;0.995;10.36;ISNARD;Sabine;GBR2620L;14-Apr-23;217;8
FRANZI;POGO 12.50 3.00;1.172;12.19;ZEISSEL;Manfred;AUT;19-juin-23;215;10
FREYBE 3;JPK 45 2.25;1.108;13.78;TSAI;Chun-Chia;;13-sept-23;217;13
FREYJA;X 332 1.81;0.963;10.06;GUIRAUD;Patrick-Jacques;FRA9796;21-Apr-23;212;7
FRIPOUILLE 4;SUN FAST 3300 1.95;1.030;9.99;JACTA;ERIC;FRA53212;26-janv-23;212;7
FRIPOUILLE 4  SEC;SUN FAST 3300 1.95;1.032;9.99;JACTA;ERIC;FRA53212;19-Apr-23;212;7
FUGUE;X 37 SPORT 2.32;1.030;11.35;TASSIN;Daniel;FRA27958;31-janv-23;212;9
FURTIF;A 31 1.90;0.974;9.55;GUILLUY;Gerard;FRA37234;16-oct-23;217;7
FURTIF 2;FARR 52 3.23;1.277;15.79;DELCOURT;Bruno;8880;06-juin-23;217;15
GAIA;CODE 0.1 OPEN 2.38 ;1.098;9.90;DERVILLE;Fabien;FRA;25-juil-23;214;7
GALATEE;A 35 2.10;1.012;10.59;GOBLET;Jean-Louis;FRA36507;09-janv-23;212;8
GANDALF 5;PRIMA 38 2.46;1.044;11.60;ZIMMOVITCH;Jean-Charles;FRA44786;17-May-23;212;9
GANNET'S;BAVARIA 40 CRUISER S 2.30;1.017;11.99;LEPESQUEUX;Marc;FRA37821;11-juil-23;216;10
GASPE 7;FIGARO II 2.10 WB;1.061;10.09;HAVARD;Gwenole;FRA74;27-mars-23;212;8
GAYA;BONGO 9.60 1.95;0.987;9.60;Lebas;Julien;FRA27853;07-mars-23;212;7
GEORGIA;SUN FAST 3200 1.90;1.004;9.78;AUBERT;Penny;FRA37916;27-mars-23;212;7
GES III;WALLY NANO MKII 2.60;1.133;11.31;*NoLandmarks Limited;;MLT2020;02-oct-23;214;9
GEYSER;TOFINOU 9.5 2.20;1.024;9.48;CUILLERET;Pierre;SUI18;31-Aug-23;214;7
GINETTE;J 105 1.98;0.995;10.50;LEDREAU;Loic;FRA44515;22-Aug-23;216;8
GIO-GIO;GRAND SOLEIL 39 2.40 R;1.063;11.82;MARIANI;Philippe;FRA43501;30-oct-23;214;10
GIOIA;ESSE 850 2.00;1.070;8.50;Nguyen;Jean-Georges;SUI41;17-janv-23;215;6
GIVE ME FIVE;JPK 10.30 2.00;1.031;10.34;BOIXEL;JEAN LUC;FRA9856;27-mars-23;214;8
GIVE ME FIVE 31;CAPE 31 2.45;1.131;9.55;FOLLIN;Adrien;GBR3111X ;22-May-23;214;7
GIVE ME FIVE 3300;SUN FAST 3300 1.95;1.027;9.99;FOLLIN;ADRIEN;FRA3355;31-oct-23;214;7
GODZILLA 2;ELAN 37 2.30;1.000;11.16;BOUCARD;Julien;ITA15663;28-Feb-23;214;8
GOGOX;SUN FAST 3200 1.90;0.994;9.78;*SAS Gogox;;FRA39031;09-May-23;216;7
GONG-OH;SOLARIS 44 ONE (10) 2.40;1.078;13.60;LAURENT;Olivier;SUI4420;06-mars-23;214;12
GRACIOSA;SUN FAST 3200 1.90;0.979;9.78;GAROCHE;Pierre;FRA36897;16-mars-23;212;7
GRAND LARGE 2;SUN FAST 3200 1.90;0.988;9.78;LENFANT;Jacques;FRA44318;18-Apr-23;212;7
GRASSI BATEAUX;J 99 2.00;1.011;9.94;GRASSI BATEAUX;;FRA53120;16-mars-23;212;7
GROUPE 5;JPK 9.60 1.95;0.987;9.60;CARPENTIER;Patrice;FRA53243;14-mars-23;212;7
GUARANA;SUN FAST 3200 1.90;0.983;9.78;*SAS Cie BAIE DE QUIBERON;Vincent Petry;FRA35248;27-mars-23;212;7
GWAIHIR VENTURI;DUFOUR 34 1.92;0.964;10.28;RIOS;Philippe;FRA28738;05-juin-23;217;8
GWELLAN;JPK 10.30 2.00 WB;1.034;10.34;VAN DEINSE;Bruno;FRA45724;07-mars-23;212;8
HABANERA;FIRST 40.7 2.40;1.047;11.92;MEDIONI;Pierre;FRA37964;16-May-23;214;10
