﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
27;TUR9323;25102;17/01/2023;2023;1.070;E;;8;142;10.92;3.62;2.24;Multiple;1993;1993;239;27;120;Yes
38;38;48865;01/08/2023;2023;1.098;E;;10;146;11.78;3.72;2.65;Multiple;2000;2002;404;0;0;Yes
5396;JPN5396;47956;09/01/2023;2023;1.079;;;8;145;10.87;3.14;2.35;Multiple;1995;1996;148;0;0;Yes
08-avr-03;FRA36536;44885;22/05/2023;2023;0.899;;;8;415;10.91;2.94;1.89;Multiple;1967;1969;213;33;145;Yes
.G;ITA17464;47836;09/08/2023;2023;1.402;E;;19;97;19.80;5.20;4.25;Multiple;2018;2018;220;0;0;Yes
1122TREKKEE;JPN1122;47299;06/02/2023;2023;1.184;E;;11;126;12.99;4.09;2.75;Multiple;1994;1994;148;0;0;Yes
2 EASY;HKG2273;43520;26/05/2023;2023;1.043;;;8;173;10.80;3.55;2.15;Multiple;2013;2015;410;49;147;Yes
2 FARR;IRL2269;48857;28/07/2023;2023;0.966;E;;7;248;9.47;3.27;2.14;Multiple;1977;1977;118;0;0;Yes
2XS;GBR585T;2390;17/04/2023;2023;0.962;;;7;188;10.00;3.00;1.79;Multiple;1985;1988;101;0;0;Yes
3 CHEERS;IRL1431;14271;26/05/2023;2023;0.935;E;;7;216;9.16;3.18;1.85;Multiple;2001;2003;118;34;132;Yes
4 D;ITA14505;37189;16/01/2023;2023;1.101;;;10;126;11.98;3.75;2.38;Multiple;2003;2003;214;39;125;Yes
4 FRIENDS;TUR;48989;06/10/2023;2023;0.974;;;12;185;13.60;4.35;1.82;Single;2013;2020;239;37;120;Yes
40 LOVE;GBR724R;43290;12/07/2023;2023;1.076;E;;10;185;12.24;3.89;2.48;Multiple;2008;2015;104;43;130;Yes
5 YOU;FRA34629;34720;25/04/2023;2023;1.017;;;8;180;10.59;3.55;2.10;Multiple;2005;2008;217;37;130;Yes
58 DEGREES NORTH;FRA37443;38391;15/02/2023;2023;0.982;;;7;177;9.55;3.25;1.90;Multiple;2009;2010;102;36;139;Yes
6 ON THE BEACH;FRA45344;34988;12/04/2023;2023;0.975;;;7;169;9.60;3.47;1.95;Multiple;2003;2007;212;35;132;Yes
7 BELA;TUR77777;37145;07/03/2023;2023;1.163;E;;10;129;12.41;3.97;2.60;Multiple;1996;1998;239;39;131;Yes
A DAY AT THE RACES;GBR127;11408;31/05/2023;2023;0.888;;;8;350;10.91;3.04;1.80;Single;1966;1966;101;0;0;Yes
A GOOD DAY;TPE101;43881;24/02/2023;2023;1.071;;;10;187;12.24;3.89;2.45;Single;2008;2012;153;51;138;Yes
A LITTLE TRIFLE;GBR8198N;42240;13/01/2023;2023;0.818;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;105;0;0;Yes
A&A;JPN238;41589;05/09/2023;2023;1.139;E;;7;101;9.70;2.95;2.13;Multiple;2005;2013;148;0;0;Yes
ABELONE;NOR2146;48528;20/04/2023;2023;0.919;E;;7;189;9.02;3.27;1.54;Multiple;1979;1979;142;0;0;Yes
ABOUT TIME;7700;47589;14/06/2023;2023;1.223;E;;12;113;13.06;4.05;2.90;Multiple;2021;2021;401;0;0;Yes
ABRACADABRA;GBR9813T;15834;16/01/2023;2023;1.009;;;8;182;10.59;3.55;2.10;Multiple;2005;2007;115;37;130;Yes
ABRAXAS;IRL9742;15674;12/01/2023;2023;1.046;;;10;194;11.92;3.75;2.40;Multiple;1997;2006;101;36;126;Yes
ACALINA 3;FRA27950;33278;12/07/2023;2023;1.158;;;15;173;15.24;4.27;3.00;Multiple;2004;2006;212;46;123;Yes
ACALLI;GBR447N;11110;10/10/2023;2023;1.040;E;;10;196;11.92;3.75;2.40;Multiple;1997;2001;416;36;126;Yes
A-CREWED INTEREST;GBR5087R;16245;28/06/2023;2023;1.019;E;;8;180;10.59;3.55;2.10;Multiple;2005;2007;112;37;130;Yes
ACT TWO;IRL4250;16472;16/01/2023;2023;1.008;;;11;183;12.60;4.16;2.10;Single;2007;2007;118;41;119;Yes
ACTIVE AGAIN;JPN4321;37962;17/07/2023;2023;1.379;E;;16;81;16.49;4.41;3.53;Multiple;2010;2010;404;68;153;Yes
AD HOC;FRA44058;43608;24/05/2023;2023;0.993;E;;7;179;10.04;3.39;1.98;Multiple;2010;2015;212;36;132;Yes
ADA 3;TUR;42410;14/07/2023;2023;1.046;;;12;140;13.50;4.49;2.27;Single;2011;2014;239;0;0;Yes
ADA SAILOR;TUR2100;33800;17/01/2023;2023;1.015;E;;9;208;11.30;3.67;2.42;Multiple;2005;2006;240;43;121;Yes
ADDICTION;GBR9859T;15896;09/01/2023;2023;1.046;E;;10;191;11.92;3.75;2.40;Multiple;1997;2007;101;36;126;Yes
ADELANTE;FIN11703;44633;06/04/2023;2023;1.099;;;9;148;11.32;3.69;2.00;Multiple;2014;2014;220;0;0;Yes
ADELIE;GBR9690R;9356;20/02/2023;2023;0.953;;;7;209;10.06;3.30;1.81;Multiple;1994;1998;101;31;119;Yes
AD-HOC;FRA29956;31085;26/04/2023;2023;1.080;;;10;132;11.98;3.75;2.38;Multiple;2003;2003;217;39;125;Yes
ADIOS;TUR4440;37457;13/03/2023;2023;1.034;E;;5;120;7.62;2.49;1.79;Multiple;2008;2010;239;0;0;Yes
