﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Short Handed;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
27;TUR9323;25102;13/06/2022;2022;1.065;E;;8;142;10.92;3.62;2.24;Multiple;1993;1993;239;27;120;Yes
5396;JPN5396;47956;13/06/2022;2022;1.080;;;8;145;10.87;3.14;2.35;Multiple;1995;1996;148;0;0;Yes
1122TREKKEE;JPN1122;47299;21/02/2022;2022;1.185;E;;11;126;12.99;4.09;2.75;Multiple;1994;1994;148;0;0;Yes
12 NACIRA 69;ITA17498;46454;21/01/2022;2022;1.480;;;21;65;21.00;5.83;4.25;Multiple;2019;2019;220;0;0;Yes
1925 IZMIR;TUR19250;41695;01/02/2022;2022;1.164;E;;8;128;11.00;3.48;2.58;Multiple;2013;2013;239;0;0;Yes
2 FARR;GBR6727;3265;11/01/2022;2022;0.861;;;5;221;7.22;2.51;1.40;Multiple;1973;1977;115;0;0;Yes
2XS;GBR585T;2390;15/03/2022;2022;0.965;;;7;188;10.00;3.00;1.79;Multiple;1985;1988;101;0;0;Yes
3 CHEERS;IRL1431;14271;08/03/2022;2022;0.936;E;;7;216;9.16;3.18;1.85;Multiple;2001;2003;118;34;132;Yes
4 D;ITA14505;37189;24/01/2022;2022;1.101;;;10;126;11.98;3.75;2.38;Multiple;2003;2003;214;39;125;Yes
40 LOVE;GBR724R;43290;04/05/2022;2022;1.079;;;10;185;12.24;3.89;2.48;Multiple;2008;2015;104;43;130;Yes
5 OCEANS;FRA972;14317;02/02/2022;2022;1.452;;;15;60;15.22;5.06;4.08;Multiple;2002;2002;212;0;0;Yes
5 YOU;FRA34629;34720;28/03/2022;2022;1.018;;;8;180;10.59;3.55;2.10;Multiple;2005;2008;217;37;130;Yes
58 DEGREES NORTH;FRA37443;38391;16/03/2022;2022;0.982;;;7;177;9.55;3.25;1.90;Multiple;2009;2010;102;36;139;Yes
7 BELA;TUR77777;37145;04/03/2022;2022;1.164;E;;10;129;12.41;3.97;2.60;Multiple;1996;1998;239;39;131;Yes
A DAY AT THE RACES;GBR127;11408;26/04/2022;2022;0.893;;;8;350;10.91;3.04;1.80;Single;1966;1966;101;0;0;Yes
A GOOD DAY;TPE101;43881;22/03/2022;2022;1.072;;;10;187;12.24;3.89;2.45;Single;2008;2012;153;51;138;Yes
A LITTLE TRIFLE;GBR8198N;42240;13/01/2022;2022;0.822;E;;5;265;6.55;2.59;1.35;Multiple;1976;1990;105;0;0;Yes
A+;IRL977;40928;29/11/2022;2022;0.975;E;;7;176;9.55;3.25;1.90;Multiple;2009;2009;118;36;139;Yes
ABOUT TIME;7700;47589;17/08/2022;2022;1.222;E;;12;114;13.06;4.05;2.90;Multiple;2021;2021;401;0;0;Yes
ABRACADABRA;GBR9813T;15834;11/01/2022;2022;1.010;;;8;182;10.59;3.55;2.10;Multiple;2005;2007;115;37;130;Yes
ABRACADABRA;FRA38895;41135;16/05/2022;2022;0.997;;;7;177;10.04;3.39;1.98;Multiple;2010;2013;212;36;132;Yes
ABRAXAS;IRL9742;15674;22/02/2022;2022;1.047;;;10;194;11.92;3.75;2.40;Multiple;1997;2006;101;36;126;Yes
ABUELO;FRA34611;33742;30/03/2022;2022;1.012;;;8;184;10.59;3.55;2.14;Multiple;2005;2007;212;37;130;Yes
ACCHIAPPASOGNI III;ITA16465;37859;04/05/2022;2022;1.222;;;16;150;16.30;5.00;4.00;Multiple;2004;2004;220;0;0;Yes
ACE;IRL2001;2184;18/03/2022;2022;0.944;;;7;249;9.04;3.04;1.75;Multiple;1982;1982;105;0;0;Yes
A-CREWED INTEREST;GBR7508R;16245;04/07/2022;2022;1.020;E;;8;180;10.59;3.55;2.10;Multiple;2005;2007;112;37;130;Yes
ACT TWO;IRL4250;16472;14/01/2022;2022;1.009;;;11;183;12.60;4.16;2.10;Single;2007;2007;118;41;119;Yes
AD HOC;FRA44058;43608;25/07/2022;2022;0.992;;;7;179;10.04;3.39;1.98;Multiple;2010;2015;212;36;132;Yes
ADA SAILOR;TUR2100;33800;19/01/2022;2022;1.014;E;;9;205;11.30;3.67;2.42;Multiple;2005;2006;240;43;121;Yes
ADDICT;8497;42277;29/06/2022;2022;1.118;;;7;101;9.50;2.93;2.06;Multiple;2013;2013;101;0;0;Yes
ADDICTION;GBR9859T;15896;20/06/2022;2022;1.046;E;;10;191;11.92;3.75;2.40;Multiple;1997;2007;101;36;126;Yes
ADELANTE;FIN11703;44633;08/03/2022;2022;1.102;;;9;148;11.32;3.69;2.00;Multiple;2014;2014;220;0;0;Yes
ADELIE;GBR9690R;9356;25/02/2022;2022;0.957;;;7;209;10.06;3.30;1.81;Multiple;1994;1998;105;31;119;Yes
AD-HOC;FRA29956;31085;06/07/2022;2022;1.079;;;10;132;11.98;3.75;2.38;Multiple;2003;2003;217;39;125;Yes
ADONA;3854;47751;20/05/2022;2022;0.955;E;;7;221;8.98;3.40;1.75;Multiple;1982;1983;414;0;0;Yes
ADONIS;JPN5657;17992;18/08/2022;2022;1.000;E;;7;179;8.99;3.08;2.05;Multiple;1999;2000;148;0;0;Yes
ADRENALINE;FRA9699;30014;16/09/2022;2022;1.164;E;;13;143;14.20;4.01;2.93;Multiple;1997;1998;214;0;0;Yes
ADRENALINE;IRL31031;47926;27/05/2022;2022;1.136;;;7;100;9.55;3.05;2.45;Multiple;2017;2022;118;0;0;Yes
