﻿Nom du voilier;Type;TCC;Longueur de coque;Nom de Famille;Prénom;Numéro de voile;Date du certificat;Zone de navigation;Nombre d'équipiers
6 ON THE BEACH;JPK 9.60 1.95;0.973;9.60;GUISSEAU;Herve;FRA45344;02-Feb-24;212;7
ABRACADABRA 2;JPK 10.10 1.98;0.996;10.04;Romain GIBON;Jean-Andre HEBEL;FRA37454;03-May-24;212;7
ABRACADABRA 2 - SEC;JPK 10.10 1.98;0.996;10.04;Romain GIBON;Jean-Andre HEBEL;FRA37454;21-juin-24;212;7
AD HOC;JPK 10.10 1.98;0.992;10.04;CHERIAUX;Jean-Francois;FRA44058;05-mars-24;212;7
AD HOC - SEC;JPK 10.10 1.98;0.994;10.04;CHERIAUX;Jean-Francois;FRA44058;05-mars-24;212;7
AD-HOC;A 40 2.38;1.081;11.98;BARANGER;Pascal;FRA29956;05-Feb-24;217;10
AETOS;TOFINOU 9.5 2.20;1.024;9.48;WIRTZ;ALAIN;GRE6922;28-May-24;215;7
AEZHENN BRAO II;SUN FAST 3200 1.90;0.993;9.78;GARIN;Thibault;FRA36683;23-Apr-24;212;7
AGATHE;SPRINT 108 2.10;0.983;10.84;CHEVALIER;Patrick;FRA17359;16-janv-24;212;8
AIO COCO;A 35 2.10;1.016;10.59;CRUZOL;Pierrick;FRA9636;23-May-24;212;8
AKELA;AKELA 50 2.45;1.164;14.99;DE FROMENT;Philippe;FRA35921;19-mars-24;212;14
AKELA;AKELA 50 2.30;1.172;15.16;MAILHOS;Frederic;FRA45511;05-Feb-24;212;15
AKKA;J 88 1.95;1.006;8.90;DELMON;Guillaume;FRA43916;27-mars-24;214;7
ALBA;CODE 0.1 OPEN 2.38;1.095;9.90;LECLERC;Benoit;FRA;01-juil-24;214;7
ALBATOR;NMD 43 2.99;1.202;13.07;FRANTZ;Philippe;FRA830;19-mars-24;214;12
ALBATOR - SEC;NMD 43 2.99 WB;1.205;13.07;FRANTZ;Philippe;FRA830;29-Apr-24;214;12
ALDEBARAN;SUN FAST 3200 R2 1.90;1.002;9.78;Francois;TIRVEILLOT;FRA44992;29-mars-24;216;7
ALFAORE;GRAND SOLEIL 44 (20) 2.60 Perf;1.114;13.40;Matthieu;DELILLE;FRA53455;14-mars-24;214;12
ALHEA;FIRST 31.7 1.90;0.936;9.48;ALBE;Bertrand;FRA29236;16-May-24;212;7
ALIZEE;TP 52 3.45 J&V;1.383;15.84;CAMPRUBI;Laurent;FRA11152;11-mars-24;217;15
ALLEGRIA;DEHLER 38 (13) 2.00;0.989;11.30;Schmitt;Laurent;FRA53391;29-Feb-24;217;9
ALMOGAVER;J 99 2.00;1.007;9.94;ILLES;Antoine;FRA53341;10-janv-24;217;7
ALTAIR;SURPRISE 1.60;0.900;7.65;BISBAL;Jean Marie;FRA1244;15-janv-24;217;6
ALTEO;FIRST 31.7 1.90;0.942;9.48;Henri;BIDOT;FRA37923;18-mars-24;212;7
ALWENA FOR PURE OCEAN;SUN FAST 30 OD;1.043;9.00;GERARD;Ludovic;FRA003;12-mars-24;214;7
ALWENA FOR PURE OCEAN - SEC;SUN FAST 30 OD;1.037;9.00;GERARD;Ludovic;FRA003;30-May-24;214;7
AMANJIWO;FRERS 44 3.00;1.239;13.70;Sebastien;HARINKOUK;GBR745R;30-Apr-24;212;13
AMAZING GRACE;PROTOTYPE;1.045;9.99;BERARD;Alain;FRA3310;08-Feb-24;214;7
AN AEL 4;J 99 2.00;1.010;9.94;CLEMENT;GARITAN ;FRA45524;20-Feb-24;212;7
AN ASKELL;BONGO 9.60 1.95;1.002;9.60;PEJOAN;Sebastien;FRA39093;02-Apr-24;217;7
ANAVEL;JPK 10.10 1.98;0.995;10.04;Bernard FLEITER;Herve CARDON;FRA43914;06-Feb-24;212;7
ANDIAMO;GRAND SOLEIL 44 (20) 2.60 Perf;1.114;13.40;ERIC;BRIOIST;FRA53384;11-mars-24;214;12
AOD LOR;SUN FAST 3200 1.90;0.996;9.78;APPAMON;Tristan;FRA39666;16-May-24;212;7
APHEA IV;J 109 2.10;1.013;10.74;d'HERBOMEZ;Patrice;FRA34530;30-janv-24;217;8
APHEA IV - SEC;J 109 2.10;0.999;10.74;d'HERBOMEZ;Patrice;FRA34530;30-janv-24;217;8
APLYSIA 3;SUN FAST 3200 R2 1.90;0.996;9.78;FAURE;Christian;FRA43918;12-mars-24;212;7
AQUASONIC;A 35 2.10;1.009;10.59;HOUCHARD;Pierre-Marie;FRA35112;12-mars-24;212;8
AR BIR III;JPK 10.10 1.98;0.990;10.04;MANSORD;Philippe;FRA43515;27-mars-24;212;7
AR BIR III - SEC;JPK 10.10 1.98;0.998;10.04;MANSORD;Philippe;FRA43515;26-Apr-24;212;7
ARABEL;PROTOTYPE;0.866;10.13;HENRI;VERGNOUX;FRA4172;23-Apr-24;216;8
ARAK;FIRST 31.7 1.90;0.942;9.48;De Riberolles;Guillaume;FRA27991;08-mars-24;212;7
ARCANE;SUSPENS 78 1.80+jupe MOD;0.993;10.25;de MAZANCOURT;Thierry;FRA403;12-mars-24;212;8
ARCHI MED;A 35 2.10;1.010;10.59;PERRIN;Philippe;FRA45031;12-Feb-24;214;8
ARCHITEUTHIS 2;DUFOUR 36 (12) 2.20 Perf;1.014;10.99;SILVE;Jacques;FRA39601;12-mars-24;217;8
AROBAS 2;IRC 52 3.34 Botin;1.384;15.85;LOGEL;Gerard;FRA5200;08-mars-24;217;15
ARTEMIS;A 35 2.10;1.010;10.59;BARSOTTI;Pierre;FRA34628;02-May-24;212;8
