﻿Nom du Bateau;Numéro de voile;Numéro de certificat;Date d'émission;Année;TCC;Endorsed;Certificat secondaire;Nombre d'équipiers;DLR;Longueur;Largeur;Tirant d'eau;Voiles d'avant;Génois Volants;Spinnakers;Date de la série;Année du bateau;Zone de navigation;STIX;AVS;ValidCode
SOLITAIRE;GBR4552;51;16/05/2024;2024;0.907;;;7;268;9.87;3.20;1.80;2;0;2;1978;1983;105;24;117;Yes
KIZZY;GBR7214;63;28/05/2024;2024;0.835;;;5;291;7.32;2.85;1.53;2;0;1;1974;1976;104;0;0;Yes
AURORA ;GBR1039T;89;28/03/2024;2024;0.918;E;;7;311;9.95;3.40;1.80;2;0;3;1984;1985;104;0;0;Yes
FARTHER BRUIN;BEL1633;123;23/04/2024;2024;0.901;E;;7;223;9.14;3.04;1.63;1;0;3;1977;1977;205;0;0;Yes
HULLABALOO XV;GBR108;151;18/01/2024;2024;0.913;E;;7;328;9.86;3.41;1.97;2;0;3;1978;1978;104;0;0;Yes
SUPER Q;GBR7027;155;13/02/2024;2024;0.856;;;5;233;7.22;2.50;1.38;2;0;2;1973;1977;115;0;0;Yes
SIMPLICITY;GBR1111;179;23/04/2024;2024;0.907;;;8;317;10.07;3.26;1.90;1;0;2;1977;1977;101;0;0;Yes
CHEEKY MONKEY;GBR9512;188;04/06/2024;2024;0.883;;;6;228;8.56;2.82;1.78;3;0;3;1978;1980;101;0;0;Yes
ARTEMIS;GBR4562;261;15/03/2024;2024;0.918;;;7;311;9.95;3.40;1.80;2;0;3;1984;1985;101;0;0;Yes
JOEY;GBR8426N;387;11/06/2024;2024;0.819;E;;5;265;6.55;2.59;1.35;4;0;2;1976;1990;103;0;0;Yes
EXCELLE;GBR4462;404;22/03/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;105;24;117;Yes
TOM BOMBADIL;GBR7278;455;28/02/2024;2024;0.877;;;6;270;7.69;2.74;1.48;2;0;3;1979;1982;115;0;0;Yes
WORKOUT;GBR4476;494;24/04/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;101;24;117;Yes
QUAILO III;GBR684;506;09/04/2024;2024;1.036;;;16;299;16.40;4.38;2.60;3;0;2;1970;1971;101;0;0;Yes
TROILUS OF GROUVILLE;GBR5051;565;08/03/2024;2024;0.856;;;7;350;8.90;2.98;1.68;1;0;2;1972;1974;115;0;0;Yes
GROWLING KOUGAR;GBR1063T;590;29/02/2024;2024;0.855;;;7;313;8.89;3.16;1.64;1;0;3;1977;1980;102;0;0;Yes
GLANCE;GBR7187;675;04/04/2024;2024;0.849;;;6;262;7.78;2.76;1.49;3;0;2;1977;1977;105;0;0;Yes
TIGO IV;GBR3658;702;03/04/2024;2024;0.940;E;;8;340;11.21;3.74;1.97;3;0;3;1974;1974;104;0;0;Yes
ATALANTA;GBR9567;811;15/02/2024;2024;0.884;E;;6;235;8.56;2.82;1.78;3;0;2;1978;1989;105;0;0;Yes
BRITISH BEAGLE;GBR3936;1060;25/04/2024;2024;0.945;;;8;281;10.98;3.48;1.96;1;0;3;1980;1984;105;0;0;Yes
SUNSTONE;GBR2183R;1089;12/02/2024;2024;0.927;E;;10;420;12.10;3.52;2.18;4;0;3;1965;1965;104;0;0;Yes
UGLY DUCKLING;GBR9967Y;1138;14/02/2024;2024;0.897;E;;8;321;10.52;3.05;1.94;3;0;3;1969;1972;101;0;0;Yes
PURPLE HAZE;GBR7070;1179;31/01/2024;2024;0.876;E;;5;300;7.61;2.65;1.49;2;0;2;1977;1977;117;0;0;Yes
FOLLY IV OF TAMAR;K4555;1181;03/04/2024;2024;0.907;E;;7;268;9.87;3.20;1.80;2;0;2;1978;1991;105;24;117;Yes
BOLERO;GBR1233T;1182;21/06/2024;2024;0.836;;;6;269;7.78;2.76;1.43;3;0;2;1977;1980;101;0;0;Yes
ANDURIL;GBR5646;1188;29/04/2024;2024;0.885;;;7;254;9.84;3.41;1.79;1;0;1;1978;1979;117;0;0;Yes
MOON;FRA45654;1355;29/02/2024;2024;0.926;;;6;237;8.74;3.10;1.76;2;0;1;1984;1987;212;0;0;Yes
SCRIBBLER;IRL4379;1364;09/02/2024;2024;0.896;E;;7;268;9.87;3.20;1.83;1;0;2;1978;1987;118;24;117;Yes
FAST BUCK;IRL9615;1500;09/02/2024;2024;0.886;E;;6;237;8.56;2.82;1.78;4;0;3;1978;1982;118;0;0;Yes
FREEDOM;GBR3527T;1521;15/03/2024;2024;0.885;;;7;316;9.30;3.27;1.78;1;0;3;1979;1981;101;0;0;Yes
ALLIANCE II;IRL8188;1549;30/01/2024;2024;0.889;E;;6;197;8.62;2.83;1.53;2;0;2;1982;1986;118;0;0;Yes
MAGDALEYNE;GBR3164;1587;04/06/2024;2024;0.941;E;;12;388;13.19;3.46;2.05;2;0;3;1969;1972;117;0;0;Yes
RHOCSTAR;GBR6566;1608;14/05/2024;2024;0.906;E;;6;273;8.27;2.82;1.76;2;0;3;1984;1986;118;0;0;Yes
RESOLUTION;GBR123N;1611;26/03/2024;2024;0.851;;;6;229;7.86;2.84;1.52;2;0;1;1978;1980;102;0;0;Yes
FLYCATCHER OF YAR;GBR360;1640;22/04/2024;2024;0.936;;;9;353;11.72;3.48;1.98;1;0;2;1973;1973;101;0;0;Yes
UPROAR;GBR9561;1649;26/03/2024;2024;0.881;;;6;238;8.56;2.82;1.78;3;0;3;1978;1982;105;0;0;Yes
