﻿Nom du Bateau;Type; TCC ;Longueur de Coque;Nom de Famille;Prénom;Numéro de Voile;Date du Certificat;Zone de Navigation;Nombre d'Equipiers
4 D;A 40 2.38;1 101;11.98;NICOLAS;Frederic;ITA14505;24-janv-22;214;10
5 OCEANS;OPEN 50 4.00;1 452;15.22;Daniel;ECALARD;FRA972;02-Feb-22;212;15
5 YOU;A 35 2.10;1 018;10.59;ALBIN;Alexis;FRA34629;28-mars-22;217;8
ABRACADABRA;JPK 10.10 1.98;0.997;10.04;GIBON;Romain;FRA38895;16-May-22;212;7
ABUELO;A 35 2.10 Mod;1 012;10.59;ACV;;FRA34611;30-mars-22;212;8
AD HOC;JPK 10.10 1.98;0.992;10.04;CHERIAUX;Jean-Francois;FRA44058;25-juil-22;212;7
AD-HOC;A 40 2.38;1 079;11.98;BARANGER;Pascal;FRA29956;06-juil-22;217;10
ADRENALINE;SYDNEY 46 2.93 Mod;1 164;14.2;GENDRON;Michel;FRA9699;16-sept-22;214;13
AGATHE;SPRINT 108 2.10;0.988;10.84;CHEVALIER;Patrick;FRA17359;15-juin-22;212;8
AIO COCO;A 35 2.10;1 019;10.59;VALLET;Augustin;FRA9636;09-mars-22;217;8
AKELA;AKELA 50 2.45;1 165;14.99;DE FROMENT;Philippe;FRA35921;27-Apr-22;212;14
AKELA;AKELA 50 2.30;1 177;15.16;MAILHOS;Frederic;FRA45511;23-mars-22;212;15
AKKA;J 88 1.95;1 004;8.9;DELMON;Guillaume;FRA43916;15-mars-22;214;7
AL DENTE;GRAND SOLEIL 46 2.55;1 088;14.08;LOMBARDOT;Hubert;FRA38361;19-janv-22;214;13
ALBATOR;NMD 43 2.60;1 172;13.07;FRANTZ;Philippe;FRA830;30-juin-22;214;12
ALI;FIGARO II 2.10 WB;1 071;10.09;Weil;Emmanuel;FRA92;25-Apr-22;212;8
ALIBI;SUN FAST 3600 2.20 Fin6;1 051;10.8;ZAMARIA;Mark;MON888;18-May-22;214;8
ALIZEE;TP 52 3.45 J&V;1 385;15.84;CAMPRUBI;Laurent;FRA11152;04-mars-22;217;15
ALL SMOKE;REICHEL/PUGH 90;1 613;27.57;CORVATSCH LTD;;;04-sept-22;214;26
ALMOGAVER;J 99 2.00;1 009;9.94;ILLES;Antoine;FRA53341;20-Apr-22;217;7
ALMOGAVER - SH;J 99 2.00;1.01;9.94;ILLES;Antoine;FRA53341;21-Apr-22;217;7
ALOHA;CNB 77 2.70;1 175;23.05;Piguet;Nicolas;FRA53257;29-juin-22;214;22
ALTAIR;SURPRISE 1.60;0.905;7.65;BISBAL;Jean Marie;FRA1244;04-Apr-22;217;6
ALTAIR;CLASS 40 POGO 3.00;1 205;12.18;*ABN EVENT;;FRA40;03-juin-22;214;10
AMANJIWO;FRERS 44 3.00;1 242;13.7;Sebastien;HARINKOUK;GBR745;28-mars-22;212;13
AMARANTE 3;GRAND SOLEIL 37 B&C 2.10;1 009;11.3;ALLAIN;Jerome;FRA53053;02-May-22;216;9
AMAZING GRACE;PROTOTYPE;1 051;9.99;TARTESSE Dominique;;FRA3310;24-juin-22;212;7
AMMONITE;SOUTHERNWIND 82 4.70;1 437;24.84;*Owen limited;;HI82;08-Aug-22;214;24
ANAVEL;JPK 10.10 1.98;0.998;10.04;Bernard FLEITER /;Herve CARDON;FRA43914;06-Apr-22;212;7
ANSHA;SUN FAST 3600 2.15;1 044;10.8;CARLI ROY;Matteo;FRA43877;28-janv-22;217;8
AOD LOR;SUN FAST 3200 1.90;0.988;9.78;APPAMON;Tristan;FRA39666;02-May-22;212;7
APHEA IV;J 109 2.10;1 019;10.74;d'HERBOMEZ;Patrice;FRA34530;21-Feb-22;217;8
APLYSIA 3;SUN FAST 3200 R2 1.90;0.999;9.78;FAURE;Christian;FRA43918;01-Apr-22;212;7
AQUILON;VLC 35 2.30;1 067;10.6;BENOIT;GAUTIER;ESP9700;16-sept-22;214;8
ARABEL;PROTOTYPE;0.869;10.13;HENRI;VERGNOUX;FRA4172;23-May-22;216;8
ARCADIA III;S & S 1 TON RORC RULE;0.937;11.24;RICCIARDI;Bruno;FRA4429;15-sept-22;214;8
ARCHI MED;A 35 2.10;1 013;10.59;PERRIN;Philippe;FRA45031;31-janv-22;214;8
ARCHIBALD;A 35 mk2 2.20;1 037;10.58;NOVARA;Sebastien;FRA38749;27-janv-22;217;8
ARCHITEUTHIS 2;DUFOUR 36 (12) 2.20 Perf;1 016;10.99;SILVE;Jacques;FRA39601;18-janv-22;217;8
ARMADA TOO;TOFINOU 9.70 D/K 2.00;1 025;9.15;Brault;Francois;FRA20;07-juin-22;212;7
AROBAS;SWAN 601 3.61 mod;1 324;18.3;LOGEL;Gerard;FRA60101;01-juil-22;217;17
AROBAS 2;IRC 52 3.34 Botin;1 388;15.85;LOGEL;Gerard;FRA5200;01-juil-22;217;15
ARTFUL;A 40 RC 2.48 V2;1 081;11.98;PISTSOV;Konstantin;RUS7272;16-Feb-22;217;10
ASAP 2;GRAND SOLEIL 48 RACE 2.96;1 201;14.95;Broers;Xavier;FRA53185;20-janv-22;217;14
ASKELL;X 34 1.90;0.99;10.36;COSTAMAGNA;Jean-Pierre;FRA37199;16-Aug-22;217;8
ATALANTA;JPK 10.30 2.00 WB;1 033;10.34;KUTTEL;Adrian Christopher;GBR5289L;27-Apr-22;212;8
ATALANTE;TRULY CLASSIC 90;1 276;27.45;*LEFT BANK YACHTING;;GBR7777L;21-sept-22;214;26
